

Thomas Raynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013227
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Raynard
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Raynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013227&Relationship=Baptised



