

Edward Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovelady
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1835
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Matthew Astley; Jane Weblin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 3, Entry 11
Source	LDS Film 1656197
Witnessed By	Matthew Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032928&Relationship=Witness_1
Witnessed By	Jane Weblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032928&Relationship=Witness_2
Married To	Susannah Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032928&Relationship=Bride



