

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Comer St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 220, Entry 274
Source	LDSNo 1656418
Parent Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107397&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107397&Relationship=2ndParent



