

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Gt Cross Hall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 372, Entry 2975
Source	LDS Film 2045907
Parent Of	Arthur Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175169&Relationship=2ndParent



