

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 12
Source	LDS Film 1656376
Parent Of	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010280&Relationship=Baptised



