

Matilda C. Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114899
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Middle or Other Names	C.
Surname	Acton
Gender	Female
Abode	Adlington St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Nov 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7612
Register	Burials 1835 - 1837, Page 167, Entry 12255
Source	LDS Film 560881
Parent	Jas. Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114899&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114899&Relationship=2ndParent



