

Peter Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromley
Gender	Male
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1796
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	11 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 18
Source	LDS Film 1656373
Married To	Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047728&Relationship=Deceased



