

Kirby Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186092
First Name (With Contractions)	Kirby
First Name (Without Contractions)	Kirby
Surname	Smith
Gender	Unknown
Abode	Hunter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 320, Entry 2557
Source	LDS Film 93884
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186092&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186092&Relationship=2ndParent



