

Joshua Brumby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084900
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brumby
Gender	Male
Abode	Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	21
Status	Bachelor
Witnesses	Thomas Farmer; Harriet Brumby
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 78, Entry 155
Source	LDS Film 1656019
Witnessed By	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084900&Relationship=Witness_1
Witnessed By	Harriet Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084900&Relationship=Witness_2
Married To	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084900&Relationship=Bride



