

Robert Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roche
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1831
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 40, Entry 5
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119063&Relationship=Witness_1
Married To	Anne Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119063&Relationship=Bride



