

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Mill Place
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1830
Register	Burials 1813 - 1878, Page 69, Entry 545
Source	LFD Film 1656155
Parent Of	Sarah Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075259&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075259&Relationship=2ndParent



