

William Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gambell
Gender	Male
Abode	Upper Pitt St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 118, Entry 944
Source	LDS Film 93884
Parent Of	Mary Selina Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180645&Relationship=2ndParent



