

Bernard Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426050
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Bradley
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1828
Date Of Child's Birth	13 Mar 1828
Register	Baptisms 1827 - 1830, Page 9, Entry 78
Source	LDS Film 396375
Parent Of	Bernard Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426050&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426050&Relationship=2ndParent



