

Charles Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stephenson
Gender	Male
Abode	Low Hill
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1805
Date Of Child's Death	20 Feb 1805
Register	Burials 1790 - 1812, Page 72, Entry 22
Source	LDS Film 1647560
Parent Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095448&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095448&Relationship=2ndParent



