

William Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southart
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 22, Entry 27
Source	LDS Film 1068891
Married To	Ann Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024726&Relationship=Bride



