

Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Abode	Custom house lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1791
Register	Baptisms 1791, Page 246, Entry 909
Source	LDS Film 93833
Parent Of	Thomas Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035453&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035453&Relationship=2ndParent
Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Abode	Dry Pier
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 481
Source	LDS Film 93833
Parent Of	Allen Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040296&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040296&Relationship=2ndParent
Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Abode	Cheetham's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 89
Source	LDS Film 93833
Parent Of	Isabella Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044916&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044916&Relationship=2ndParent
Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Abode	Brownly Hill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Aug 1799
Register	Baptisms 1799, Page 94, Entry 882
Source	LDS Film 93833
Parent Of	Hugh Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049344&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049344&Relationship=2ndParent
Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Gender	Male
Abode	Brownlow Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 May 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 82
Source	LDS Film 93833
Parent Of	Margaret Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056781&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056781&Relationship=2ndParent
Joseph Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Workman
Abode	Brownlow St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 7
Source	LDS Film 93833
Parent Of	Margaret Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054933&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054933&Relationship=2ndParent



