

John Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellamy
Gender	Male
Abode	Liver Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 70, Entry 133
Source	LDS Film 1656375
Parent Of	Thomas Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067078&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067078&Relationship=2ndParent



