

Thomas Connaughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connaughton
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Thomas Connaughton, (X); Bridget Coffee, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 40, Entry 80
Source	LDS Film 93920
Witnessed Marriage Of	William McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038088&Relationship=Groom
Witnessed Marriage Of	Ann McKevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038088&Relationship=Bride



