

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 192, Entry 574
Source	LDS Film 93918
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021269&Relationship=Bride



