

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121638
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1845
Witnesses	R. Williams; Griffith Hughes
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 226, Entry 451
Source	LDS Film 1546290
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121638&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121638&Relationship=Bride



