

Catherine Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134984
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Quirk
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 355, Entry 2838
Source	LDS Film 93878
Parent	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134984&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134984&Relationship=2ndParent



