

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Dunsie St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 241, Entry 1923
Source	LDS Film 1656422
Parent	Joseph Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154443&Relationship=2ndParent



