

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Birkenhead
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1844
Occupation (As Documented)	Teacher of Music
Occupation (Standardised)	Music Teacher
Occupation (HISCO Code)	13255
Date Of Child's Birth	18 Apr 1844
Register	Baptisms 1844, Entry 678
Source	LDS Film 1068892
Parent Of	Frederick William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179936&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179936&Relationship=2ndParent



