

Margat [sic] Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056098
First Name (With Contractions)	Margat
First Name (Without Contractions)	Margat
Middle or Other Names	[sic]
Surname	Yates
Gender	Unknown
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1824
Witnesses	Samuel Grindley; Margat [sic] Yates
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 140, Entry 420
Source	LDS Film 1656197
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056098&Relationship=Groom
Witnessed Marriage Of	Sarah Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056098&Relationship=Bride



