

James Hancliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074600
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hancliffe
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1837
Witnesses	Elizth. Wilson; James Hancliffe; Marian Watson; John K Rounthwaite
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of the mother of the said Eliza Watson
Register	Marriages 1814 - 1837, Page 173, Entry 519
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Allan Horden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074600&Relationship=Groom
Witnessed Marriage Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074600&Relationship=Bride



