

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Portland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1834
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1834, Page 298, Entry 2380
Source	LDS Film 2045907
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147256&Relationship=2ndParent



