

Henry Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125907
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howarth
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jul 1799
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	30 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 86, Entry 40
Source	LDS Film 1468979
Married To	Ann Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125907&Relationship=Deceased



