

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071339
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Robert Norris; Sarah Davies
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 1, Entry 1
Source	LDS Film 1656016
Witnessed By	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071339&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071339&Relationship=Witness_2
Married To	Elizabeth Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071339&Relationship=Bride



