

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	High street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1792
Register	Baptisms 1792, Page 255, Entry 281
Source	LDS Film 93833
Parent Of	George Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036507&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036507&Relationship=2ndParent



