

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009764
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 32
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009764&Relationship=Baptised



