

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	W. Richardson; Mary Ann Holden
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 17, Entry 68
Source	LDS Film 1656197
Witnessed By	W. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032985&Relationship=Witness_1
Witnessed By	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032985&Relationship=Witness_2
Married To	Elizabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032985&Relationship=Bride



