

Hugh Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132605
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Taylor
Gender	Male
Abode	Adlington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1829
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1829 - 1830, Page 128, Entry 1019
Source	LDS Film 93878
Parent Of	Esther Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132605&Relationship=2ndParent



