

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085585
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gore St Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 148, Entry 1183
Source	LDS Film 1656378
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085585&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085585&Relationship=2ndParent



