

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1819
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 115, Entry 917
Source	LDS film 1656378
Parent Of	Caroline Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097261&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097261&Relationship=2ndParent



