

John Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kearsley
Gender	Male
Abode	Renshaw street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1791
Occupation (As Documented)	Silk mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1791, Page 249, Entry 1106
Source	LDS Film 93833
Parent Of	Ann Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035650&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035650&Relationship=2ndParent



