

David Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294820
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Norman
Gender	Male
Abode	Combermere Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1847
Register	Baptisms 1826 - 1853, Page 243, Entry 1940
Source	LDS Film 1545923
Parent Of	Agnes Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294820&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294820&Relationship=2ndParent



