

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083241
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	Upper Newington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1812
Register	Baptisms 1813 - 1814, Page 244, Entry 1948
Source	LDS Film 1656378
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083241&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083241&Relationship=2ndParent



