

William Calton Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221852
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Calton
Surname	Rutson
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Dec 1797
Register	Baptisms 1792 - 1813, Page 101, Entry 2
Source	LDS Film 1546062
Parent Of	Fanny Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221852&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221852&Relationship=2ndParent



