

John Wrench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrench
Gender	Male
Abode	Lydia Anne St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Feb 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042984&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042984&Relationship=2ndParent



