

Jonathan Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196811
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wynn
Gender	Male
Abode	Whitechapel
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1853
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Sep 1853
Register	Baptisms 1852 -1898, Page 9, Entry 72
Source	LDS Film 1656197
Parent Of	Rebecca Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196811&Relationship=Baptised
Married To	Mary Ann Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196811&Relationship=2ndParent



