

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1846
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1846 - 1847, Page 315, Entry 2518
Source	LDS Film 93885
Parent Of	George Aaron Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189885&Relationship=2ndParent



