

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Darwin St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 98, Entry 780
Source	LDS Film 1656418
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102911&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102911&Relationship=2ndParent



