

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Mould St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 146, Entry 1167
Source	LDS Film 1656423
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161983&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161983&Relationship=2ndParent



