

Charles Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106357
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Liver Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5534
Source	LDS Film 560881
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106357&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106357&Relationship=2ndParent



