

[unnamed] Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100040
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Standing
Gender	Unknown
Abode	23 Brunsk Rd
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Feb 1828
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 20, Entry 1291
Source	LDS Film 560881
Parent	Elizth. Standing?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100040&Relationship=1stParent



