

George Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225862
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Giles
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Upper Chester St.
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Aug 1835
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 95, Entry 753
Source	LDS Film 1546062
Parent	Thomas Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225862&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225862&Relationship=2ndParent



