

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mill St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 297, Entry 2374
Source	LDS Film 1656378
Parent	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089721&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089721&Relationship=2ndParent



