

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Percy
Gender	Female
Abode	Orrell
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Dec 1806
Date Of Child's Death	5 Dec 1806
Register	Burials 1790 - 1812, Page 82, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095639&Relationship=Deceased
Married To	Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095639&Relationship=1stParent



