

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044696
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Forest St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 2
Source	LDS Film 1656377
Parent Of	Peter Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044696&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044696&Relationship=2ndParent



