

Ellen Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182620
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sidebotham
Spouse's Occupation (As Documented)	Carpet Dealer
Spouse's Occupation (Standardised)	Carpet Dealer
Gender	Female
Abode	Bridson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1844
Date Of Child's Birth	9 Oct 1844
Register	Baptisms 1843 - 1844, Page 365, Entry 2919
Source	LDS Film 93884
Parent Of	Charles William Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182620&Relationship=Baptised
Married To	David Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182620&Relationship=1stParent



