

Ellen Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177502
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grace
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 204, Entry 1628
Source	LDS Film 93884
Parent	James Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177502&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177502&Relationship=2ndParent



