

[unnamed] Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124327
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Buxton
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 44
Source	LDS Film 1468979
Married To	Peter Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124327&Relationship=Spouse



