

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Jane Marshall, (X); Abraham Hogan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 188, Entry 561
Source	LDS Film 93918
Witnessed By	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059093&Relationship=Witness_1
Witnessed By	Abraham Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059093&Relationship=Witness_2
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059093&Relationship=Bride



