

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Moon Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 257, Entry 2049
Source	LDS Film 93885
Parent Of	Jane Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189416&Relationship=2ndParent



