

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	Banastre St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1833 - 1834, Page 379, Entry 3030
Source	LDS Film 1656421
Parent Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144706&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144706&Relationship=2ndParent



