

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122005
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1849
Witnesses	Ann Proctor, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 43, Entry 86
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122005&Relationship=Groom
Witnessed Marriage Of	Mary Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122005&Relationship=Bride



