

William Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072499
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stables
Gender	Male
Abode	Strand St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 34
Source	LDS Film 1656195
Parent Of	Mary Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072499&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072499&Relationship=2ndParent



