

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 272
Source	LDS Film 1656377
Parent	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026887&Relationship=1stParent



