

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005728
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 140, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005728&Relationship=Deceased



