

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	Chorley Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 122, Entry 24
Source	LDS Film 93913
Married To	Mary Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042357&Relationship=Deceased



