

William Vale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vale
Gender	Male
Abode	Knight Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Feb 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	Robert Denney; Margaret Fagin, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 55, Entry 109
Source	LDS Film 1656374
Witnessed By	Robert Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041880&Relationship=Witness_1
Witnessed By	Margaret Fagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041880&Relationship=Witness_2
Married To	Ann Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041880&Relationship=Bride



