

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031403
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Witnesses	Robert Roberts; Ellen Blake, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 192, Entry 574
Source	LDS Film 93919
Witnessed Marriage Of	Peter Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031403&Relationship=Groom
Witnessed Marriage Of	Catherine Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031403&Relationship=Bride



