

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Silkhouse lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 996
Source	LDS Film 93833
Parent Of	Isabella Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024632&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024632&Relationship=2ndParent



