

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005590
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1794
Witnesses	William Tomkinson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 126, Entry 2266
Source	LDS Film 1656149
Witnessed Marriage Of	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005590&Relationship=Groom
Witnessed Marriage Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005590&Relationship=Bride



